Id,Serviço,Material,Tipo,Ativo
45,,1325: BOMBAS,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
295,,4320: BOMBAS MANUAIS E MECÂNICAS,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
315,,4820: VÁLVULAS NÃO ACIONADAS POR FORÇA MOTRIZ,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
605,,8040: ADESIVOS,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
673,,9350: MATERIAIS REFRATÁRIOS E DE ACABAMENTO SUPERFICIAL CONTRA  FOGO,Material,Sim
681,,9510: BARRAS E VERGALHÕES DE FERRO E DE AÇO,Material,Sim
683,,9520: PERFIS ESTRUTURAIS DE FERRO E AÇO,Material,Sim
685,,9530: BARRAS E VERGALHÕES DE METAIS NÃO FERROSOS,Material,Sim
692,,9640: PRODUTOS SEMI-ACABADOS E PRODUTOS PRIMÁRIOS DE  FERRO  E DE AÇO,Material,Sim
