Id,Serviço,Material,Tipo,Ativo
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
879,1759: Obras Civis de Pontes e Viadutos - Concreto,,Servico,Sim
880,1767: Obras Civis de Pontes e Viadutos - Metálicos,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
917,2135: Instalação e Manutenção  Sistemas de Aterramento e  ProteçãoContra Descargas Atmosféricas,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
931,2275: Manutenção de Turbinas a Vapor,,Servico,Sim
932,2283: Manutenção de Turbinas a Gás,,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
935,2313: Manutenção de Compressores,,Servico,Sim
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
937,2330: Manutenção de Bombas e Moto-Bombas,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
943,2399: Manutenção de Equipamentos Hidromecânicos,,Servico,Sim
958,2542: Manutenção de Peneiras Industriais,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
982,2780: Manutenção de Sistemas de Ventilação e Exaustor,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
988,2844: Manutenção de Sistemas de Sinalização Aérea,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
996,2925: Manutenção de Isolamento Acústico,,Servico,Sim
1013,3093: Manutenção em Equipamento de Serralharia,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1054,3506: Manutenção de Geladeiras e Bebedouros,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1059,"3557: Instalação / Manutenção - Elevadores, Escadas Rolantes, Mon-ta - Cargas / Plataforma / Escadas",,Servico,Sim
1071,3670: Manutenção de Equipamentos de Cozinha Industrial,,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1142,4383: Obras Civis de Instalação de Elevadores,,Servico,Sim
1148,4448: Estudos e  Projetos  de  Subestações de Energia Elétrica até500kv,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1177,4731: Inspeções e Testes em Equipamentos Mecânicos em Operação,,Servico,Sim
1188,4847: Manutenção de Medidores Residenciais de Energia Elétrica,,Servico,Sim
1189,4855: Manutenção de Medidores Industriais de Energia Elétrica,,Servico,Sim
1190,4863: Manutenção de Isolamento Termo-Contratil,,Servico,Sim
1191,4871: Manutenção de Subestações de Energia Elétrica Até 69kv,,Servico,Sim
1192,4880: Manutenção de Subestações de Energia Elétrica Até 138kv,,Servico,Sim
1193,4898: Manutenção de Subestações de Energia Elétrica Até 230kv,,Servico,Sim
1194,4901: Manutenção de Subestações de Energia Elétrica Até 500kv,,Servico,Sim
1195,4910: Manutenção de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1196,4928: Manutenção de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1207,5096: Manutenção de Usinagem Acima de 5t,,Servico,Não
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1263,5657: Enrolamento de Campo de Motor Elétrico,,Servico,Sim
1264,5665: Enrolamento do Rotor do Gerador Elétrico,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
1690,9962: Manutenção em Piscinas,,Servico,Sim
1692,9989: Manutenção e Reparo de Aparelhos Eletrodomésticos,,Servico,Sim
1957,12661: Manutenção e Reparo em Balanças Mecânicas / Eletrônicas,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
1990,12998: Instalação e Montagem de Lavanderia Hospitalar / Industrial,,Servico,Sim
1991,13005: Manutenção de Lavanderia Hospitalar / Industrial,,Servico,Sim
1994,13030: Manutenção de Prensa,,Servico,Sim
1996,13056: Manutenção de Lavadora Industrial de Roupa,,Servico,Sim
1997,13064: Manutenção de Centrífuga de Secagem Industrial de Roupa,,Servico,Sim
1998,13072: Manutenção de Calandra Tipo - Industrial,,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2063,13722: Manutenção e Reparo em Pára-Raio,,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2183,14923: Instalação / Manutenção - Hidrômetro / Cavalete,,Servico,Sim
2250,15598: Manutenção de Poço - Tubular,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2281,15903: Instalação de Forro - Lã de Vidro / Lã de Rocha,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2338,16500: Controle Microbiológico / Qualidade do Ar,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2358,16705: Estudos e Projetos de Elevadores e Escada Rolante  - Avalia-ção / Modernização,,Servico,Sim
2378,16900: Consultoria e Assessoria - Análise Química,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2403,17159: Higienização de Equipamentos,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2604,19160: Manutenção de Redes - Água / Esgoto,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
