Id,Serviço,Material,Tipo,Ativo
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
993,2895: Manutenção de Redes Subterrâneas de Telecomunicações,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2041,13501: Instalação de Aparelho Óptico,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2657,19690: Fusão Fibra Óptica,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
2781,20931: Informática - Instalação / Manutenção de Rede,,Servico,Não
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3166,24783: Implantação / Remanejamento/ Infovia / Fibra Óptica,,Servico,Sim
