Id,Serviço,Material,Tipo,Ativo
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3250,25623: Prestação Serviço Supervisor de Pessoal,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3260,25720: Serviço Implatação de Infraestrutura,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
