Id,Serviço,Material,Tipo,Ativo
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
365,,5445: ESTRUTURAS DE TORRES PRÉ-FABRICADAS,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
432,,6020: CONJUNTOS MONTADOS DE CABOS DE FOBRA ÓTICA,Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
546,,7035: EQUIPAMENTOS SUPORTES DE PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
547,,7040: EQUIPAMENTOS DE ENTRADA DE DADOS,Material,Sim
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
777,736: Auditoria em Área de Processamento de Dados,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2084,13935: Disponibilização de Linha para Comunicação / Transmissão  deDados,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2166,14753: Coleta de Dados - Satélite,,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2415,17272: Banco Dados Informações - Comerciais / Cadastrais / Técnicas,,Servico,Sim
2467,17795: Locação de Computador - Médio / Grande Porte,,Servico,Não
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2807,21199: Informática - Diagnóstico Rede,,Servico,Não
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2923,22357: Comunicação de Dados e Frame Relay Com Roteadores,,Servico,Sim
