Id,Serviço,Material,Tipo,Ativo
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2183,14923: Instalação / Manutenção - Hidrômetro / Cavalete,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2581,18937: Manutenção Aeronave - Transformador / Gerador,,Servico,Sim
2592,19046: Manutenção / Administração / Guarda de Bens / Instalações Marítimas,,Servico,Sim
2630,19429: Instalação / Manutenção - Sistema Ar Comprimido,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2751,20630: Instalação / Manutenção - Energia Fotovoltáica,,Servico,Sim
2766,20788: Confecção / Instalação / Manutenção - Tanque Térmico,,Servico,Sim
2767,20796: Instalação / Manutenção - Câmara Fria,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
2971,22837: Manutenção Sistema Tratamento d´Água - Máquina Hemodiálise /Sistema Central de ventilação,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
2996,23086: Instalação / Manutenção - Rede Distribuição Gás,,Servico,Sim
