Id,Serviço,Material,Tipo,Ativo
149,,"2510: COMPONENTES DE CABINE, CARROCERIA E CHASSIS DE VEÍCULOS",Material,Sim
150,,2520: COMPONENTES DE TRANSMISSÃO DE VEÍCULOS,Material,Sim
151,,"2530: COMPONENTES DE FREIO, DIREÇÃO, EIXO, RODA E LAGARTA  DE  VEÍCULOS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
154,,2590: COMPONENTES DIVERSOS PARA VEÍCULOS,Material,Sim
158,,2640: MATERIAL PARA REFORMA E REPARO DE PNEUS E CÂMARAS DE AR,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
178,,2950: TURBO- SUPERCOMPRESSORES,Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
220,,3447: MÁQUINAS DE MODELAR FIOS E FITAS DE METAL,Material,Sim
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
258,,3720: EQUIPAMENTO DE COLHEITA,Material,Sim
275,,3930: VEÍCULOS AUTOPROPULSIONADOS PARA ARMAZÉM,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
300,,"4430: FORNALHAS, FORNOS E ESTUFAS INDUSTRIAIS",Material,Sim
317,,4910: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE VEÍCULOS MOTORIZADOS,Material,Sim
323,,4930: EQUIPAMENTO PARA ABASTECIMENTO DE COMBUSTÍVEL E LUBRIFICAÇÃO,Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
399,,5905: RESISTORES,Material,Sim
400,,5910: CAPACITORES,Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
505,,6620: INSTRUMENTOS DE MOTOR,Material,Sim
508,,6635: EQUIPAMENTOS PARA TESTES DE PROPRIEDADES FÍSICAS,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
1098,3948: Despachante - Veículos,,Servico,Sim
1708,10146: Alinhamento em Veículo Automotivo,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
2216,15253: Assistência Técnica - Veículo Automotivo,,Servico,Sim
2443,17558: Avaliação de Máquinas / Equipamentos / Veículos,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
