Id,Serviço,Material,Tipo,Ativo
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
