Id,Serviço,Material,Tipo,Ativo
936,2321: Manutenção de Motores a Combustão,,Servico,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1066,3620: Manutenção e Reparo de Máquinas de Escavação e Terraplanagem,,Servico,Sim
1284,5860: Manutenção de Veículos Leves - Parte Mecânica,,Servico,Sim
1285,5878: Manutenção de Veículos Pesados - Parte Mecânica,,Servico,Sim
1709,10154: Balanceamento em Veículo Automotivo,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
2037,13463: Retífica de Motor de Combustão Interna,,Servico,Sim
2040,13498: Regulagem de Carburador de Motor a  Explosão  -  CombustívelÁlcool / Gasolina,,Servico,Sim
2047,13560: Troca de Óleo de Veículo Automotivo,,Servico,Sim
2048,"13579: Montagem / Desmontagem - Manutenção / Reparo em Carrocerias,Carroças e Carretas de Madeira",,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2326,16381: Balanceamento Eletrodinâmico,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2504,18163: Manutenção Freio e Embreagem - Eletromagnética / Mecânica  /Pneumática,,Servico,Sim
2720,20320: Manutenção Propulsor Graxa/Óleo,,Servico,Sim
2791,21032: Prestação de Serviços de Operação Sistema /  Equipamentos  /Máquinas,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
