Id,Serviço,Material,Tipo,Ativo
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2189,14982: Embalagem / Etiquetagem / Postagem - Encomenda,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2547,18597: Confecção Placa Comemorativa,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2583,18953: Dobragem e Etiquetagem - Correspondência / Impresso,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2599,19119: Duplicação / Etiquetagem / Distribuição - Informação Especializada,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2821,21334: Instalação / Manutenção - Placa de Identificação,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
