Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2614,19267: Edição / Impressão - Diário Oficial / Justiça,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2616,19283: Edição / Impressão Periódicos,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2952,22640: Tratamento Imagem Digital,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
