Id,Serviço,Material,Tipo,Ativo
813,1090: Pintura Industrial,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1176,4723: Inspeções e Testes em Materiais e Equipamentos Mecânicos,,Servico,Sim
1177,4731: Inspeções e Testes em Equipamentos Mecânicos em Operação,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2726,20389: Inspeção / Reparo / Reclassificação - Âncoras  /  Amarras  /Acessórios,,Servico,Sim
3235,25470: Serviço de Vistoria / Validação / Certificação,,Servico,Sim
