Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
546,,7035: EQUIPAMENTOS SUPORTES DE PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
594,,"7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO",Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
