Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1037,3336: Transporte Rodoviário - Explosivos,,Servico,Sim
1061,3573: Manutenção de Veículos Pesados,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2432,17442: Manutenção Veículos Rebocáveis,,Servico,Sim
2533,18457: Transporte Rodoviário - Carga Viva,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
3174,24864: Transporte Rodoviário de Carga por Caminhões Tanque ou Tanques Semi-Trailers,,Servico,Sim
3429,"27413: Locação de Equipamento Servidor/Storage- Arrendamento Mercantil Operacional de Máquinas e Equipamentos, sem Operador",,Servico,Sim
