Id,Serviço,Material,Tipo,Ativo
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
615,,8305: TECIDOS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
668,,"9160: CERAS, ÓLEOS E GORDURAS DIVERSOS",Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
681,,9510: BARRAS E VERGALHÕES DE FERRO E DE AÇO,Material,Sim
682,,"9515: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE FERRO E DE AÇO",Material,Sim
686,,"9535: PLACAS, CHAPAS, FITAS E LAMINADOS FINOS DE METAIS NÃO  FERROSOS",Material,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
876,1724: Injeções de Cimento (Obras Civis),,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
927,2232: Instalação e Montagem de Isolamento Térmico,,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
1016,3123: Manutenção em Equipamento de Soldagem,,Servico,Sim
1081,3778: Audiovisual,,Servico,Sim
1225,5274: Poda de Árvores em Linhas de Distribuição Desenergizadas,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1249,5517: Manutenção e Reparo de Equipamento Áudio / Visual,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1961,12700: Instalação de Forro / Peça Decorativa de Gesso - Teto / Parede,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
1992,13013: Instalação e Montagem de Mobiliário Hospitalar,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2006,13153: Assessoria e Planejamento - Indústria Gráfica,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
2205,15148: Plantio de Árvore,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2420,17329: Floricultura,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2563,18759: Dobra / Corte Laser - Chapa Metálica,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2738,20508: Confecção e Instalação Mastro - Bandeira,,Servico,Sim
2758,20702: Confecção / Instalação - Calha,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2839,21512: Confecção / Instalação - Claviculário,,Servico,Sim
2858,21709: Confecção Impressão Tampográfica,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2921,22330: Confecção Sacolas,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2945,22578: Instalação / Manutenção / Bancada,,Servico,Sim
2967,22799: Instalação corrimões de ferro,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
3204,25160: Manutenção e Recuperação de Capacete,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
