Id,Serviço,Material,Tipo,Ativo
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1971,12807: Buffet,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
