Id,Serviço,Material,Tipo,Ativo
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1194,4901: Manutenção de Subestações de Energia Elétrica Até 500kv,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
