Id,Serviço,Material,Tipo,Ativo
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2277,15865: Confecção Tapete / Capacho,,Servico,Sim
2321,16330: Confecção de Bandeira - Nacional / Distintiva,,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2464,17760: Confecção de Botom / Medalha,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2877,21890: Confecção Roseta para Bandeira,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
2921,22330: Confecção Sacolas,,Servico,Sim
2937,22497: Confecção / Instalação Faixas,,Servico,Sim
2939,22519: Confecção/Instalação de Placa de Sinalização,,Servico,Sim
2943,22551: Confecção Bolsa,,Servico,Sim
