Id,Serviço,Material,Tipo,Ativo
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
293,,4250: EQUIPAMENTO PARA RECICLAGEM E RECUPERAÇÃO,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
644,,8720: FERTILIZANTES,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
2132,14419: Transporte de Mudança - Internacional,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2659,19712: Carga / Material - Controle e Manuseio,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
