Id,Serviço,Material,Tipo,Ativo
627,,"8420: ROUPAS ÍNTIMAS E PARA DORMIR, MASCULINAS",Material,Sim
628,,"8425: ROUPAS ÍNTIMAS E PARA DORMIR, FEMININAS",Material,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2027,13366: Recuperação Obra de Arte - Quadro / Pintura,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2049,13587: Confecção Artefato de Madeira,,Servico,Sim
2098,14079: Guarda - Móveis,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2503,18155: Confecção de Balcão / Guichê,,Servico,Sim
2715,20273: Pintura Produto Metálico,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2788,21008: Confecção Móveis / Artigos - Fibra de Vidro,,Servico,Sim
3328,26409: Outros Serviços Móveis Pessoais,,Servico,Sim
3500,30007: Gerenciamento e Controle de Movimentação de Materiais Diversos (PEÇAS DE VESTUÁRIO E OUTRAS ROUPAS E ADORNOS),,Servico,Sim
