Id,Serviço,Material,Tipo,Ativo
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
374,,5650: MATERIAIS PARA TELHADOS E REVESTIMENTO DE PAREDES,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
615,,8305: TECIDOS,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1256,5584: Instalação de Película de Proteção,,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1691,9970: Reparo em Porta Sanfonada com Revestimento de Plástico,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2272,15814: Instalação / Remoção de Divisória / Painel / Persiana / janela / porta / esquadria em geral,,Servico,Sim
2277,15865: Confecção Tapete / Capacho,,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2445,17574: Reforma e Reparo - Artigo de Couro / Tecido / Material Sintético,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2886,21989: Instalação / Manutenção / remoção - Piso Madeira,,Servico,Sim
2887,21997: Instalação - Forro Pvc,,Servico,Sim
2898,22101: Instalação / Manutenção - Persiana Entre-Vidros,,Servico,Sim
2938,22500: Confecção/Instalação de Fita Antiderrapante,,Servico,Sim
3135,24473: Lavagem Painel Divisório,,Servico,Sim
3220,25321: Instalação - Persianas Verticais/Horizontais,,Servico,Sim
