Id,Serviço,Material,Tipo,Ativo
1042,3387: Limpeza de Área Industrial,,Servico,Não
1043,3395: Limpeza de Faixas de Servidão,,Servico,Não
1044,3409: Manutenção Jardim / Gramado ´Inativo ´,,Servico,Não
1073,3697: Fornecimento de Refeições / Lanches / Salgados / Doces,,Servico,Sim
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2377,16896: Limpeza Hospitalar - Higienização / Desinfecção,,Servico,Não
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
