Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
2133,"14427: Aferição, Calibração e Medição de Máquinas / Instrumentos  /Sensores / Padrões / Equipamentos",,Servico,Sim
2135,14443: Aferição e/ou Calibração de Instrumento de  Medir  Força  deUso Geral,,Servico,Sim
2137,14460: Aferição e/ou Calibração de Sensores,,Servico,Sim
2138,"14478: Aferição, Calibração e Medição de Avaliação Geométrica",,Servico,Sim
2597,19097: Fontes Referência - Fornecimento / Calibração,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3424,27367: Serviços de Projeto de Topografias de Circuitos Integrados,,Servico,Sim
