Id,Serviço,Material,Tipo,Ativo
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2109,14184: Estudos e Projetos Sistema Integrado -  Segurança  Pessoal /Patrimonial,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2985,22977: Inatalação/Manutenção - Circuito Fechado TV,,Servico,Sim
2987,22993: Informática - Suporte Técnico ( Software / Equipamentos ),,Servico,Não
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3103,24155: Prestação de Serviço de Vigilância e Segurança - Eletrônica-Outras Necessidades,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
