Id,Serviço,Material,Tipo,Ativo
709,51: Estudos e Projetos Urbanísticos / Paisagísticos / Arquitetô-nicos,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
2093,14028: Recuperação Monumento Histórico / Edificação Antiga,,Servico,Sim
2107,14168: Estudos e Projetos de Auditórios,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
