Id,Serviço,Material,Tipo,Ativo
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
863,1597: Obras Civis Instalações Prediais - Som Ambiente / Sistema Audiovisual,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1092,3883: Curso/Treinamento - Idioma Estrangeiro,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2165,14745: Curso Formação / Aperfeiçoamento - Vigilante,,Servico,Sim
2193,15024: Curso Oratória / Expressão,,Servico,Sim
2202,15113: Treinamento - Área Artística,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2253,15628: Estudos e Projetos Central Termonuclear / Termoelétrica / Solar Fotovotaica,,Servico,Sim
2271,15806: Curso de Artes Plásticas,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2361,16730: Meio Ambiente / Recursos Naturais Renováveis -  Execução  dePolítica Nacional,,Servico,Sim
2376,16888: Pesquisa e Estudo - Geográfico / Recursos Naturais /  Meio -Ambiente,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2469,17817: Curso / Aperfeiçoamento - Controlador de Vôo,,Servico,Sim
2491,18031: Treinamento - Área Esportiva,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2539,18511: Consultoria e Assessoria - Recursos Hídricos,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2656,19682: Treinamento - Energia,,Servico,Sim
2693,20052: Treinamento - Instalação / Utilização Equipamento,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2867,21792: Estudos e Projetos Antropológicos,,Servico,Sim
2893,22055: Serviço de Profilaxia Ambiental sem Produto Químico,,Servico,Sim
2901,22136: Remediação e Biorremediação Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
2992,23043: Curso Autocad,,Servico,Sim
3126,24384: Elaboração de Minuta de Edital para Concurso de Seleção de  Projetos,,Servico,Sim
3233,25453: Manutenção em Obstáculo e Percurso de Pista de Atletismo,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
