Id,Serviço,Material,Tipo,Ativo
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1206,5088: Manutenção de Usinagem Até 5t,,Servico,Não
1207,5096: Manutenção de Usinagem Acima de 5t,,Servico,Não
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1286,5886: Lanternagem - Veículos Leves,,Servico,Sim
1287,5894: Lanternagem - Veículos Pesados,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2113,14222: Classificação de Produto ( Material ),,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2850,21628: Manutenção Filtro / Purificador Água,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
