Id,Serviço,Material,Tipo,Ativo
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
1056,3522: Manutenção de Equipamentos de Microfilmagem,,Servico,Sim
1078,3743: Microfilmagem - Sistema Convencional- Administrativo,,Servico,Sim
1079,3751: Microfilmagem - Sistema Convencional - Engenharia,,Servico,Sim
1080,3760: Microfilmagem,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2241,15504: Exportação,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2617,19291: Microfilmagem - Duplicação Microfilme,,Servico,Sim
2668,19801: Microfilmagem - Pesquisa / Emissão Cópia,,Servico,Sim
3415,27278: Serviços de Digitalização / Indexação de Documentos,,Servico,Sim
