Id,Serviço,Material,Tipo,Ativo
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2400,17124: Locação de Artigos de Tecido e Similares,,Servico,Sim
2442,17540: Fabricação de Calçado / Luva / Cinto,,Servico,Sim
2445,17574: Reforma e Reparo - Artigo de Couro / Tecido / Material Sintético,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2909,22217: Confecção Guardanapo em Tecido,,Servico,Sim
3203,25151: Manutenção e Reparo de Material Esportivo / Brinquedo,,Servico,Sim
