Id,Serviço,Material,Tipo,Ativo
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1288,5908: Serviço Odontológico,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2124,14338: Atendimento Médico em Uti Neonatal / Pedriátrica / Adulto,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2342,16543: Pronto Atendimento / Internação,,Servico,Sim
2523,18350: Enfermagem,,Servico,Sim
2773,20850: Procedimento Ambulatorial - Sutura,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
