Id,Serviço,Material,Tipo,Ativo
211,,3438: EQUIPAMENTOS DIVERSOS DE SOLDA,Material,Sim
257,,3710: EQUIPAMENTO PARA PREPARAÇÃO DO SOLO,Material,Sim
280,,4010: CORRENTES E CABOS DE AÇO,Material,Sim
282,,"4030: ACESSÓRIOS PARA CORDAS, CABOS E CORRENTES",Material,Sim
303,,4470: REATORES NUCLEARES,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
403,,5925: DISJUNTORES,Material,Sim
407,,5945: RELÉS E SOLENÓIDES,Material,Sim
408,,5950: BOBINAS E TRANSFORMADORES,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
468,,6310: SISTEMA DE SINALIZAÇÃO DE TRÁFEGO E TRÂNSITO,Material,Sim
611,,8130: CARRETÉIS E BOBINAS,Material,Sim
