Id,Serviço,Material,Tipo,Ativo
1253,5550: Radiologia Óssea,,Servico,Sim
1267,5690: Diagnose e Terapia - Ressonância Magnética,,Servico,Sim
1268,5703: Diagnose e Terapia - Tomografia Computadorizada,,Servico,Sim
1288,5908: Serviço Odontológico,,Servico,Sim
1398,7048: Endoscopia Digestiva Diagnóstica - Colonoscopia,,Servico,Sim
1399,7056: Endoscopia Digestiva Alta - Diagnóstica,,Servico,Sim
1415,7218: Endoscopia Digestiva Cirúrgica - Bíopsia / Citologia (Endos-copia Alta ou Baixa),,Servico,Sim
1650,9563: Radiodiagnóstico - Crânio e Face,,Servico,Sim
1651,9571: Radiodiagnóstico - Coluna Vertebral,,Servico,Sim
1653,9598: Radiodiagnóstico - Bacia e Membros Inferiores,,Servico,Sim
1655,9610: Radiodiagnóstico - Aparelho Digestivo,,Servico,Sim
1657,9636: Radiodiagnóstico - Abdômen Simples - A. P.,,Servico,Sim
1658,9644: Radiodiagnóstico - Abdômen - A. P. - Lat ou Localizada,,Servico,Sim
1659,9652: Radiodiagnóstico - Abdômen Agudo,,Servico,Sim
1661,9679: Radiodianóstico -   Mamografia,,Servico,Sim
1669,9750: Radiodiagnóstico - Densitometria Óssea,,Servico,Sim
1671,9776: Radiodiagnóstico - Broncografia Unilateral,,Servico,Sim
1678,9849: Radiodiagnóstico - Artrografia,,Servico,Sim
1716,10227: Radiodiagnóstico - Neuro - Radiologia,,Servico,Sim
1765,10740: Exame por Tomografia Computadorizada,,Servico,Sim
1777,10863: Exame de Ressonância Magnética,,Servico,Sim
1983,12920: Assistência Médica - Hospitalar / Domiciliar complementar deSaúde / Convênio,,Servico,Sim
2096,14052: Remoção de Enfermo / Uti Móvel,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2477,17892: Radiologia Odontológica,,Servico,Sim
2513,18252: Radiologia Geral,,Servico,Sim
