Id,Serviço,Material,Tipo,Ativo
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
