Id,Serviço,Material,Tipo,Ativo
1064,3603: Manutenção de Embarcações,,Servico,Sim
2048,"13579: Montagem / Desmontagem - Manutenção / Reparo em Carrocerias,Carroças e Carretas de Madeira",,Servico,Sim
2160,14699: Locação de Embarcação Marítima / Fluvial,,Servico,Sim
2201,15105: Fabricação Carroceria / Reboque / Cabine Dupla,,Servico,Sim
2304,16160: Guincho / Reboque,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2395,17078: Manutenção e Reparo - Barco Alumínio,,Servico,Sim
2409,17213: Administração Portuária / Embarcação,,Servico,Sim
2428,17400: Adaptação e Transformação Veículos -  Automotores  / Rebocá-veis / Especiais,,Servico,Sim
2959,22713: Confecção Carro / equipamento para embarcação,,Servico,Sim
