Id,Serviço,Material,Tipo,Ativo
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
826,1228: Inspeções e Testes em Equipamentos Elétricos em Operação,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
862,1589: Instalações Prediais de Comunicação (Obras Civis),,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
867,1635: Obras Civis - Demolições,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
980,2763: Manutenção de Sistemas de Proteção Contra Incêndio,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2870,21822: Manutenção / Reforma - Instalação Prevenção Combate Incêndio,,Servico,Sim
2994,23060: Fiscalização Obras Civis,,Servico,Sim
3201,25135: Serviço Rede Comunicação Dados e Imagem,,Servico,Sim
