Id,Serviço,Material,Tipo,Ativo
130,,2040: FERRAGENS DE MARINHARIA E ITENS DE CASCO,Material,Sim
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
231,,3520: EQUIPAMENTOS PARA CONSERTO DE CALÇADOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
353,,5342: FERRAGENS DE PEÇA DE SISTEMAS DE ARMAS,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
410,,5960: VÁLVULAS ELETRÔNICAS E FERRAGENS CORRELATAS,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
621,,8335: MATERIAIS PARA CALÇADOS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
