Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
548,,7042: DISPOSITIVOS PARA CONTROLE DE MINI E MICROCOMPUTADORES,Material,Não
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
