Id,Serviço,Material,Tipo,Ativo
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
813,1090: Pintura Industrial,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2301,16136: Instalação / Manutenção - Tanque Criogênico,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2630,19429: Instalação / Manutenção - Sistema Ar Comprimido,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2948,22608: Instalação / Manutenção Central Gás,,Servico,Sim
3474,27812: Instalação e Montagem / Desmontagem - Remanejamento com TraNSPORTE DE MAQUINAS / EQUIPAMENTOS,,Servico,Sim
