Id,Serviço,Material,Tipo,Ativo
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3273,25852: Desenvolvimento de Novo Software - Java,,Servico,Sim
3274,25860: Desenvolvimento e/ou Evolução de Software - PHP,,Servico,Sim
3277,25895: Desenvolvimento e/ou evolução de software  - dispositivos móveis,,Servico,Sim
3280,25925: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Java,,Servico,Sim
3281,25933: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Php,,Servico,Sim
3284,25968: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Dispositivos Móveis,,Servico,Sim
3288,26000: Sustentação de Software,,Servico,Sim
3292,26042: Qualidade de Software,,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3494,30001: Implementação Ágil de Software,,Servico,Sim
