Id,Serviço,Material,Tipo,Ativo
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
