Id,Serviço,Material,Tipo,Ativo
344,,5310: PORCAS E ARRUELAS,Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
346,,5320: REBITES,Material,Sim
347,,5325: DISPOSITIVOS PARA FIXAÇÃO,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
359,,5410: EDIFICAÇÕES PRÉ-FABRICADAS E PORTÁTEIS,Material,Sim
362,,5420: PONTES FIXAS E FLUTUANTES,Material,Sim
535,,6920: ACESSÓRIOS PARA TREINAMENTO DE ARMAMENTO,Material,Sim
536,,6930: ACESSÓRIOS PARA TREINAMENTO OPERACIONAL,Material,Sim
537,,6940: ACESSÓRIOS PARA TREINAMENTO DE COMUNICAÇÕES,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
1653,9598: Radiodiagnóstico - Bacia e Membros Inferiores,,Servico,Sim
1656,9628: Radiodiagnóstico - Aparelho Geniturinário,,Servico,Sim
1657,9636: Radiodiagnóstico - Abdômen Simples - A. P.,,Servico,Sim
1658,9644: Radiodiagnóstico - Abdômen - A. P. - Lat ou Localizada,,Servico,Sim
1659,9652: Radiodiagnóstico - Abdômen Agudo,,Servico,Sim
1678,9849: Radiodiagnóstico - Artrografia,,Servico,Sim
1717,10235: Radiodiagnóstico - Angiografia,,Servico,Sim
1721,10278: Radiodiagnóstico - Biópsia Percutânea Orientada por Ct Us ou Rx,,Servico,Sim
