Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1220,5223: Transporte de Carga de Temperatura Controlada,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2098,14079: Guarda - Móveis,,Servico,Sim
2099,14087: Armazenagem em Geral,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2404,"17167: Armazenamento / Guarda / Conservação / Distribuição - Merca-doria , Bens , Alimento , Objetos",,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
2658,19704: Transporte Rodoviário - Publicação / Livro,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
