Id,Serviço,Material,Tipo,Ativo
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
236,,3590: EQUIPAMENTOS DIVERSOS PARA SERVIÇOS PROFISSIONAIS E  COMERCIAIS,Material,Sim
268,,3825: EQUIPAMENTO DE DESOBSTRUÇÃO E LIMPEZA DE ESTRADAS,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
291,,"4235: RECIPIENTES PARA COLETA DE MATERIAIS PERIGOSOS, MATERIAIS E EQUIPAMENTOS DE LIMPEZA",Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
534,,6910: ACESSÓRIOS PARA TREINAMENTO,Material,Sim
536,,6930: ACESSÓRIOS PARA TREINAMENTO OPERACIONAL,Material,Sim
537,,6940: ACESSÓRIOS PARA TREINAMENTO DE COMUNICAÇÕES,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1086,3824: Treinamento na Área Jurídica,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1091,3875: Treinamento na Área de Suprimento,,Servico,Sim
1093,"3891: Tradução, Adaptação e Versão de Textos",,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1954,12637: Tradução / Interpretação Simultânea / Consecutiva,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2094,14036: Organização de Arquivo,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2339,16519: Consultoria e Assessoria - Ar Condicionado / Qualidade do Ar,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2645,19577: Treinamento - Área Tributária,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2816,21288: Consultoria e Assessoria - Farmacêutica,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
3007,23191: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a 6ª-feira,,Servico,Sim
3009,23213: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a Domingo,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3014,23264: Prestação de Serviço de Transporte Para Servidor - Mensal de2ª a Domingo,,Servico,Sim
3017,23299: Prestação de Serviço de Transporte Para Servidor - Mensal deSábado / Domingo / Feriados,,Servico,Sim
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3023,23353: Prestação de Serviço de Transporte Para Servidor - 12 Horas Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3029,23418: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Diurnas de 2ª a Domingo,,Servico,Sim
3107,24198: Prestação de Serviço de Transporte Para Servidor - Outras   Necessidades,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3357,26697: Outsourcing de Impressão - Páginas A4 - Policromático - Excedente a Franquia - sem Papel,,Servico,Sim
3377,26891: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Monocromática Sem Papel,,Servico,Sim
3378,26905: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Monocromática com Papel,,Servico,Sim
3381,26930: Outsourcing De Impressão - Sem Franquia - Páginas Impressas Click A4 Policromática sem Papel,,Servico,Sim
3382,26948: Outsourcing De Impressão - sem Franquia - Páginas Impressas Click A4 Policromática com Papel,,Servico,Sim
3402,27146: Emissão de Certificado Digital A1 para Pessoa Física,,Servico,Sim
3403,27154: Emissão de Certificado Digital A1 Mobile para Pessoa Física,,Servico,Sim
3404,27162: Emissão de Certificado Digital A1 para Pessoa Jurídica,,Servico,Sim
3405,27170: Emissão de Certificado Digital A1 para Equipamento Servidor,,Servico,Sim
3406,"27189: Emissão de Certificado Digital A3, com Token Pessoa Física",,Servico,Sim
3407,"27197: Emissão de Certificado Digital A3, com Token Pessoa Jurídica",,Servico,Sim
3408,"27200: Emissão de Certificado Digital A3, com Token para  Equipamento Servidor",,Servico,Sim
3409,"27219: Emissão de Certificado Digital A3, sem Token Pessoa   Física",,Servico,Sim
3410,"27227: Emissão de Certificado Digital A3, sem Token Pessoa Jurídica",,Servico,Sim
3411,"27235: Emissão de Certificado Digital A3, sem Token para  Equipamento Servidor",,Servico,Sim
3412,27243: Emissão de Outros Tipos de Certificados com Token,,Servico,Sim
3413,27251: Emissão de Outros Tipos de Certificados sem Token,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3435,27472: Licenciamento de Direitos  Permanentes de Uso de Outros Softwares / Programas de Computador,,Servico,Sim
3436,"27480: Licenciamento de Direitos de Produção, Distribuição ou Comercialização de Programas de Computador",,Servico,Sim
3438,27502: Cessão Temporária de Direitos Sobre Programas de Computador Locação de Software,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3462,,7070: PEÇAS E ACESSÓRIOS PARA IMPRESSORAS,Material,Sim
