Id,Serviço,Material,Tipo,Ativo
720,167: Estudos e Projetos de Rebaixamento de Lençol D´água,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
800,965: Sondagens Terrestres a Percussão / Rotativo,,Servico,Sim
801,973: Sondagens Terrestres Rotativas,,Servico,Sim
847,1430: Obras Civis de Rebaixamento de Lençol D´água,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2152,14613: Manutenção de Poço Artesiano,,Servico,Sim
2250,15598: Manutenção de Poço - Tubular,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2602,19143: Análise Físico - Química Água,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3145,24570: Manutenção - Equipamentos de Perfuração de Poços,,Servico,Sim
3146,24589: Locação Sonda Perfuração e Produção,,Servico,Sim
3177,24899: Serviços Correlatos a Poços Profundos,,Servico,Sim
3424,27367: Serviços de Projeto de Topografias de Circuitos Integrados,,Servico,Sim
