Id,Serviço,Material,Tipo,Ativo
592,,7710: INSTRUMENTOS MUSICAIS,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
1081,3778: Audiovisual,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
