Id,Serviço,Material,Tipo,Ativo
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1031,3271: Transporte Rodoviário Valores,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1219,5215: Transporte Rodoviário - Postes,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2132,14419: Transporte de Mudança - Internacional,,Servico,Sim
2658,19704: Transporte Rodoviário - Publicação / Livro,,Servico,Sim
2961,22730: Transporte Rodoviário-Mobiliário/Materiais/Equipamentos/BensPessoais,,Servico,Sim
2965,22772: Transporte de Mudança - Intermunicipal,,Servico,Sim
