Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
280,,4010: CORRENTES E CABOS DE AÇO,Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
644,,8720: FERTILIZANTES,Material,Sim
646,,"8810: ANIMAIS VIVOS, CRIADOS PARA ALIMENTAÇÃO",Material,Sim
661,,8970: RAÇÕES EMBALADAS,Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
680,,"9505: ARAMES DE FERRO E DE AÇO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
