Id,Serviço,Material,Tipo,Ativo
839,1350: Obras Civis de Parques e Praças,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1064,3603: Manutenção de Embarcações,,Servico,Sim
1100,3964: Operação de Embarcações,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2946,22586: Confecção Móveis / Placas / Painéis em vidro,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
