Id,Serviço,Material,Tipo,Ativo
1239,5410: Manutenção e Reparo de Móveis / Utensílios de Escritório,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
1999,13080: Estofamento / Capotaria de automóvel,,Servico,Sim
2045,13544: Lavagem de Veículo Automotivo,,Servico,Sim
2110,14192: Confecção de Artefato de Couro por Solda / Costura,,Servico,Sim
2275,15849: Manutenção e Reparo em Máquina de Costura,,Servico,Sim
2327,16390: Confecção / Instalação de Artefato Texteis / Couro / Borracha / Lona,,Servico,Sim
2401,17132: Higienização de Artigos de Tecido/couro/estofamento,,Servico,Sim
2445,17574: Reforma e Reparo - Artigo de Couro / Tecido / Material Sintético,,Servico,Sim
2740,20524: Estofamento Móveis,,Servico,Sim
