Id,Serviço,Material,Tipo,Ativo
635,,8460: BAGAGENS,Material,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
1561,"8672: Inspeção de Passageiros, Tripulantes, Empregados de Aeropor-tos",,Servico,Sim
1562,"8680: Inspeção de Bagagem / Carga - Porão Aeronave, Navio",,Servico,Sim
1564,"8702: Proteção, Supervisão e Controle de Carga Aérea",,Servico,Sim
1565,8710: Controle de Acesso - Áreas Operacionais e Restritas de Aero-portos e Terminais de Carga,,Servico,Sim
2080,13897: Agenciamento de Carga Aérea / Terrestre / Marítima / Fluvial,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2194,15032: Movimentação Carga Geral / Braçagem,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
