Id,Serviço,Material,Tipo,Ativo
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
840,1368: Obras Civis de Reflorestamento,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2205,15148: Plantio de Árvore,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
