Id,Serviço,Material,Tipo,Ativo
428,,6007: FILTROS,Material,Sim
439,,6032: FONTES DE LUZ DE FIBRA ÓTICA E FOTODETETORES,Material,Sim
440,,6033: FOTO DETETORES DE FIBRA OTICA,Material,Sim
522,,6720: CÂMARAS FOTOGRÁFICAS,Material,Sim
523,,6730: EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,Material,Sim
524,,6740: EQUIPAMENTO PARA REVELAÇÃO E ACABAMENTO FOTOGRÁFICO,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
528,,6780: JOGOS E CONJUNTOS FOTOGRÁFICOS,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
1692,9989: Manutenção e Reparo de Aparelhos Eletrodomésticos,,Servico,Sim
2241,15504: Exportação,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2290,16020: Importação / Comercialização / Distribuição de Produto,,Servico,Sim
