Id,Serviço,Material,Tipo,Ativo
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
297,,4410: CALDEIRAS INDUSTRIAIS,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
344,,5310: PORCAS E ARRUELAS,Material,Sim
345,,"5315: PREGOS, CHAVETAS E PINOS",Material,Sim
368,,5520: ESQUADRIAS,Material,Sim
419,,"5985: ANTENAS, GUIAS DE ONDA E ITENS CORRELATOS",Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
653,,"8930: GELEIAS, CONSERVAS E GELATINAS",Material,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1312,6149: Consulta Médica - Pediatria,,Servico,Sim
1904,12130: Cirurgia Pediátrica - Trato Digestivo,,Servico,Sim
1905,12149: Cirurgia Pediátrica - Trato Urogenital,,Servico,Sim
1906,12157: Cirurgia Pediátrica - Tórax,,Servico,Sim
1907,12165: Cirurgia Pediátrica - Oncologia,,Servico,Sim
1908,"12173: Cirurgia Pediátrica - Parede, Pele, Tecido Subcutâneo",,Servico,Sim
1909,12181: Cirurgia Pediátrica - Dissecação de Veia Colocação Cateter  Central Npp ou Qt,,Servico,Sim
1912,12211: Cirurgia Pediátrica - Couro Cabeludo,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
