Id,Serviço,Material,Tipo,Ativo
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
370,,"5610: MATERIAIS DE ORIGEM MINERAL PARA CONSTRUÇÃO, A GRANEL",Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
377,,5675: MATERIAL DE CONSTRUÇÃO SINTÉTICO E ARTIGOS CORRELATOS,Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
710,60: Estudos e Projetos de Assentamento Populacional,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
716,124: Estudos e Projetos de Meio Ambiente Biótico,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
718,140: Estudos e Projetos de Fundações Diretas e Profundas,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
720,167: Estudos e Projetos de Rebaixamento de Lençol D´água,,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
722,183: Estudos e Projetos de Estruturas - Concreto Protendido,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
740,361: Estudos e Projetos de Geotecnia e Geologia,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
742,388: Estudos e Projetos de Modelo Reduzido,,Servico,Sim
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
744,400: Estudos e Projetos de Hidrologia,,Servico,Sim
745,418: Estudos e Projetos de Hidrografia e Oceanografia,,Servico,Sim
746,426: Estudos e Projetos de Meteorologia,,Servico,Sim
748,442: Estudos e Projetos de Rodovias,,Servico,Sim
749,450: Estudos e Projetos de Ferrovias - Pátios e Terminais,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
752,485: Estudos e Projetos de Sistemas de Ventilação e Exaustão Mecânica,,Servico,Sim
753,493: Estudos e Projetos de Sistemas de Aquecimento,,Servico,Sim
754,507: Estudos e Projetos de Sistemas de Refrigeração,,Servico,Sim
755,515: Estudos e Projetos de Sistemas de Tubulações Industriais,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
760,566: Estudos e Projetos de Instalação de Linhas de   distribuiçãoEnergia Elétrica,,Servico,Sim
761,574: Estudos e Projetos de Sistemas de Aterramento e Proteção Contra Descarga Atmosféricas,,Servico,Sim
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
764,604: Estudos e Projetos de Comutação Telegráfica,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
767,639: Estudos e Projetos de Sistemas de Sinalização    Ferroviária,,Servico,Sim
768,647: Estudos e Projetos de Sistemas de Sinalização Marítima,,Servico,Sim
769,655: Estudos e Projetos de Sistemas de Sinalização Rodoviária,,Servico,Sim
770,663: Estudos e Projetos de Sistemas de Sinalização Aérea,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
807,1031: Manutenção / Análise Dinâmica de Estruturas,,Servico,Sim
810,1066: Controle Tecnológico de Pavimentação,,Servico,Sim
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
845,1414: Obras Civis de Pavimentação Poliedrica,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
847,1430: Obras Civis de Rebaixamento de Lençol D´água,,Servico,Sim
887,1830: Obras Civis - Barragens de Enrroçamento,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
903,1996: Manutenção / Instalação e Montagem de Intrumentação de  Con-trole,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
907,2038: Instalação e Montagem - Sistemas Ventilação e Exaustão Mecâ-nica,,Servico,Sim
908,2046: Instalação e Montagem de Sistemas de Aquecimento,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
910,2062: Instalação e Montagem de Sistemas de Sinalização Ferroviária,,Servico,Sim
911,2070: Instalação e Montagem de Sistemas de Sinalização Marítima,,Servico,Sim
912,2089: Instalação e Montagem de Sistemas de Sinalização Rodoviária,,Servico,Sim
913,2097: Instalação e Montagem de Sistemas de Sinalização Aérea,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
922,2186: Instalação e Montagem de Cozinhas Industriais,,Servico,Sim
923,2194: Instalação e Montagem de Oficinas,,Servico,Sim
924,2208: Instalação e Montagem de Laboratórios,,Servico,Sim
925,2216: Instalação e Montagem de Instalações Frigoríficas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
927,2232: Instalação e Montagem de Isolamento Térmico,,Servico,Sim
928,2240: Instalação e Montagem de Isolamento Acústico,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
974,2704: Instalação / Manutenção de Equipamentos de Rádio / Antena  /Agulha Giroscópica,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
987,2836: Instalação / Manutenção de Sistema de Sinalização Trânsito  Vertical / Horizontal,,Servico,Sim
997,2933: Limpeza Química de Equipamentos e Tubulações,,Servico,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
999,2950: Limpeza Mecânica de Equipamentos e Tubulações,,Servico,Sim
1020,3166: Manutenção de Turbinas Hidráulicas / Termelétrica,,Servico,Sim
1021,3174: Transporte Aéreo por Helicóptero / Avião,,Servico,Sim
1022,3182: Transporte Marítimo e Fluvial de Pessoal / Carga,,Servico,Sim
1023,3190: Transporte Marítimo e Fluvial de Carga Líquida,,Servico,Sim
1024,3204: Transporte Marítimo e Fluvial de Carga Seca,,Servico,Sim
1025,3212: Transporte de Mudança - Local,,Servico,Sim
1026,3220: Transporte de Mudança - Interestadual,,Servico,Sim
1027,3239: Transporte Rodoviário - Pessoal por Automóveis,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1031,3271: Transporte Rodoviário Valores,,Servico,Sim
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1033,3298: Transporte Rodoviário - Produtos Siderúrgicos,,Servico,Sim
1034,3301: Transporte Rodoviário - Granéis Líquidos,,Servico,Sim
1037,3336: Transporte Rodoviário - Explosivos,,Servico,Sim
1038,3344: Transporte Ferroviário de Pessoal,,Servico,Sim
1039,3352: Transporte Ferroviário de Carga,,Servico,Sim
1040,3360: Transporte Intermodal / Multimodal,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1059,"3557: Instalação / Manutenção - Elevadores, Escadas Rolantes, Mon-ta - Cargas / Plataforma / Escadas",,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1106,4022: Locação de Veículos - Pesados,,Servico,Não
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1113,4090: Locação de Máquinas de Escrever e Calcular,,Servico,Sim
1118,4146: Fornecimento de Água Canalizada,,Servico,Sim
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
1135,4316: Locação de Imóvel,,Servico,Sim
1136,4324: Estudos e Projetos de Instalação de Elevadores - InstalaçõesPrediais,,Servico,Sim
1143,4391: Transporte Rodoviário - Pessoal por Coletivos (Auxílio Transporte),,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1145,4413: Locação de Materiais Permanentes,,Servico,Sim
1146,4421: Estudos e  Projetos de  Subestações de  Energia Elétrica até69kv,,Servico,Sim
1147,4430: Estudos e  Projetos  de  Subestações de Energia Elétrica até230kv,,Servico,Sim
1148,4448: Estudos e  Projetos  de  Subestações de Energia Elétrica até500kv,,Servico,Sim
1149,4456: Estudos e Projetos de Subestações de Energia Elétrica  acimade 500kv,,Servico,Sim
1150,4464: Estudos e Projetos de Subestações de Energia Elétrica Blindadas,,Servico,Sim
1151,4472: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 69kv,,Servico,Sim
1152,4480: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 230kv,,Servico,Sim
1153,4499: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica até 500kv,,Servico,Sim
1154,4502: Estudos e Projetos de Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1155,"4510: Estudos e Projetos de Sistemas de Proteção, Comando e Controle de Energia Elétrica",,Servico,Sim
1161,4570: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica,,Servico,Sim
1162,4588: Instalação / Montagem / Desmontagem / Manutenção / Usina Hi-drelétrica até 10mw,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1164,4600: Instalação e Montagem de Subestações de Energia Elétrica até138kv,,Servico,Sim
1165,4618: Instalação e Montagem de Subestações de Energia Elétrica até230kv,,Servico,Sim
1166,4626: Instalação e Montagem de Subestações de Energia Elétrica até500kv,,Servico,Sim
1167,4634: Instalação e Montagem de Subestações de Energia Elétrica Acima de 500kv,,Servico,Sim
1168,4642: Instalação e Montagem de  Subestações  de  Energia  ElétricaBlindadas,,Servico,Sim
1169,4650: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 690kv,,Servico,Sim
1170,4669: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 138kv,,Servico,Sim
1171,4677: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 230kv,,Servico,Sim
1172,4685: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Até 500kv,,Servico,Sim
1173,4693: Instalação e Montagem Linhas de Transmissão - Energia Elétrica Acima de 500kv,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1175,4715: Instalação e Montagem Linhas Subterrâneas de  Distribuição -Energia Elétrica,,Servico,Sim
1208,5100: Transporte Marítimo - Internacional / Nacional,,Servico,Sim
1209,5118: Transporte Marítimo e Fluvial - Carga  Excepcional  Indivisível,,Servico,Sim
1210,5126: Transporte Rodoviário - Equipamentos Elétricos de Proteção e Controle,,Servico,Sim
1211,5134: Transporte Rodoviário - Óleo Isolante,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
1217,5193: Transporte Rodoviário - Substâncias Perigosas /  Graneleiros,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1219,5215: Transporte Rodoviário - Postes,,Servico,Sim
1220,5223: Transporte de Carga de Temperatura Controlada,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
1222,5240: Transporte Rodoviário - Veículos,,Servico,Sim
1227,5290: Instalação / Manutenção - Pisos Elevados,,Servico,Sim
1228,5304: Instalação / Manutenção - Pisos Alta Resistência,,Servico,Sim
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1238,5401: Locação de Equipamento para Tratamento de Óleo Isolante,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1278,5800: Instalação / Manutenção Vidro Comum - Porta / Janela,,Servico,Sim
1402,7080: Endoscopia Digestiva Cirúrgica - Colocação de Prótese Coledociana por Via Endoscopica,,Servico,Sim
1559,8656: Transporte Superfície  em  Aeroportos - Passageiro / Carga /Aeronave / Equipamento,,Servico,Sim
1577,8834: Instalação e Montagem de Pontes de Embarque em Aeroporto,,Servico,Sim
1581,8877: Instalação e Montagem de Carrossel Transportador de Bagagem,,Servico,Sim
1582,8885: Estudos e  Projetos de  Sistemas Informativos de Vôo em Aeroporto,,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
1711,10170: Recauchutagem / Recapagem / Montagem Pneus,,Servico,Sim
1727,10332: Radiodiagnóstico - Colocação de Prótese Biliar,,Servico,Sim
1736,10421: Radiodiagnóstico - Colocação Percutânea Prótese Pielo - Vesical,,Servico,Sim
1748,10570: Radiodiagnóstico - Tratamento Fístula Carótida - Cavernosa  por Colocação Percutânea de Balao,,Servico,Sim
1759,10685: Colocação Percutânea de Filtro Da Veia Cava,,Servico,Sim
1760,10693: Colocação Percutânea de Prótese Vascular,,Servico,Sim
1761,10707: Colocação Transcateter de Prótese Esofágica,,Servico,Sim
1762,10715: Colocação Transcateter de Prótese Brônquica ou Traqueal,,Servico,Sim
1909,12181: Cirurgia Pediátrica - Dissecação de Veia Colocação Cateter  Central Npp ou Qt,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
1966,12750: Manutenção/ Reparo de Carro de Transporte de Carga / Porta /Porta de Ferro/ Grade de Ferro/ Coletor de Lixo,,Servico,Sim
1974,12831: Transporte Rodoviário - Combustível / Lubrificante,,Servico,Sim
1985,12947: Desmontagem de Estrutura de Aeronave,,Servico,Sim
1987,12963: Instalação/Montagem/Desmontagem/Remoção  - Aparelhos Médico/Odontológico/Hospitalar,,Servico,Sim
1988,12971: Instalação e Montagem de Central de Esterilização,,Servico,Sim
1990,12998: Instalação e Montagem de Lavanderia Hospitalar / Industrial,,Servico,Sim
1992,13013: Instalação e Montagem de Mobiliário Hospitalar,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2001,13102: Instalação / Montagem / Assistência Técnica de Sistema   de Arquivamento Deslizante,,Servico,Sim
2002,13110: Instalação / Montagem / Assistência Técnica de Fichário Tipo- Eletromecânico Rotativo,,Servico,Sim
2008,13170: Captura / Coleta / Registro de Animal,,Servico,Sim
2032,13412: Calafetação de Piso,,Servico,Sim
2038,13471: Pintura Veículos Leves - Secagem por Estufa,,Servico,Sim
2048,"13579: Montagem / Desmontagem - Manutenção / Reparo em Carrocerias,Carroças e Carretas de Madeira",,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2068,13773: Manutenção e Reparo de Equipamentos de Topografia,,Servico,Sim
2074,13838: Estudos e Projetos de Sistemas de Detecção / Proteção ContraLuz / Calor / Radiação,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2087,13960: Guarda / Custódia Valor (Cofre de Aluguel / Caixa Forte),,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2101,14109: Administração de Tíquete ( Ticket ) / Vale Alimentação (Car-tão Eletrônico) - Sistema Convênio,,Servico,Sim
2106,14150: Tratamento de Água para Consumo Humano / Industrial,,Servico,Sim
2107,14168: Estudos e Projetos de Auditórios,,Servico,Sim
2111,14206: Locação de Equipamento de Laboratório,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2127,14362: Agropecuária - Administração e Comercialização de Produção,,Servico,Sim
2132,14419: Transporte de Mudança - Internacional,,Servico,Sim
2153,"14621: Estudo, Projeto - Comércio Exterior",,Servico,Sim
2155,14648: Instalação e Montagem de Equipamento - Liquefação / Fabrica-ção de Gás,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2159,14680: Locação de Aeronave,,Servico,Sim
2160,14699: Locação de Embarcação Marítima / Fluvial,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2164,"14737: Estudo, Projeto - Multisetorial",,Servico,Sim
2166,14753: Coleta de Dados - Satélite,,Servico,Sim
2169,14788: Locação de Equipamentos para Consumo de Gases,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2174,14834: Instalação e Montagem Vidraria Laboratório,,Servico,Sim
2176,14850: Estudos e Projetos Desenvolvimento Equipamento Aeroespacial,,Servico,Sim
2179,14885: Estudo e Projeto Desenvolvimento Equipamento Indústria Petrolífera,,Servico,Sim
2183,14923: Instalação / Manutenção - Hidrômetro / Cavalete,,Servico,Sim
2206,15156: Administração / Execução Projeto Educacional - Convênio / Estágio / Universitário / Monitor,,Servico,Sim
2209,15180: Montagem / Manutenção - Satelite,,Servico,Sim
2210,15199: Montagem / Manutenção Teste Componente Eletrônico - Satélite,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2224,15334: Agropecuária - Treinamento e Captação de Tecnologia,,Servico,Sim
2226,15350: Locação VHS / CD / DVD / Livros,,Servico,Sim
2227,15369: Infra-Estrutura Aeroportuária -  Implantação / AdministraçãoApoio Navegação Aérea,,Servico,Sim
2230,15393: Conserto / Manutenção Amortecedor,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2270,15792: Instalação / Manutenção - Equipamento Eletroeletrônico,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2297,16098: Manutenção Aeronave - Avião / Helicóptero / Ultraleve,,Servico,Sim
2299,16110: Locação de Tanque Criogênico,,Servico,Sim
2300,16128: Locação de Cilindro,,Servico,Sim
2301,16136: Instalação / Manutenção - Tanque Criogênico,,Servico,Sim
2305,16179: Instalação e Montagem - Sistema de Ventilação  e  Lavagem deGases,,Servico,Sim
2319,16314: Instalação / Manutenção / Reparo - Equipamento Laboratório,,Servico,Sim
2332,16446: Limpeza Aeronave - Interna / Externa,,Servico,Sim
2335,16470: Comercialização / Distribuição - Vale Transporte,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2358,16705: Estudos e Projetos de Elevadores e Escada Rolante  - Avalia-ção / Modernização,,Servico,Sim
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2362,"16748: Distribuição / Entrega de Conta - Luz, Telefone, Água, Gás",,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2393,17051: Locação de Louças / Talheres / Cristais,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2400,17124: Locação de Artigos de Tecido e Similares,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2409,17213: Administração Portuária / Embarcação,,Servico,Sim
2412,17248: Manutenção Aparelho Telefônico / Celular,,Servico,Sim
2416,17280: Administração Pública,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2418,17302: Instalação e Montagem - Móveis / Artefatos Metálicos,,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2441,17531: Assistência Técnica / Manutenção - Equipamento Fluxo Laminar,,Servico,Sim
2444,17566: Consultoria e Assessoria - Imobiliária,,Servico,Sim
2446,17582: Administração de Terminal Rodoviário,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2451,17639: Instalação e Montagem - Painel / Placa Luminosa,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2462,17744: Locação / Instalação / Manutenção / Operação  -  EquipamentoEletrônico de Controle de Velocidade,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2472,17841: Estudos e Projetos de Saneamento - Gerência de Bacias,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2487,17990: Locação Equipamentos de Impressão,,Servico,Sim
2492,18040: Estudos e Projetos de Sistemas Automatizados - Armazenamento/ Movimentação / Distribuição,,Servico,Sim
2496,18082: Ar Respirável - Manutenção Equipamento Autônomo,,Servico,Sim
2497,18090: Ar Respirável - Manutenção Sistema de Linha,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2510,18228: Locação de Equipamento - Condicionamento Físico,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2512,18244: Consultoria e Assessoria - Transporte,,Servico,Sim
2514,18260: Trânsito - Supervisão e Controle /Aprendizagem / Habilitação/ Fiscalização / Condutores de Veículos,,Servico,Sim
2515,18279: Trânsito - Registro / Emplacamento de Veículos,,Servico,Sim
2518,18309: Transporte / Entrega - Carga Frigorífica,,Servico,Sim
2520,18325: Limpeza Superfície / Remoção Pichação,,Servico,Sim
2524,18368: Administração / Operação - Pedágio,,Servico,Sim
2528,18406: Instalação / Manutenção - Porta / Cancela / Portão,,Servico,Sim
2533,18457: Transporte Rodoviário - Carga Viva,,Servico,Sim
2537,18490: Estudo e Projetos - Automação Industrial,,Servico,Sim
2543,18554: Locação Equipamento / Componente - Endoscopia Industrial,,Servico,Sim
