Id,Serviço,Material,Tipo,Ativo
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
906,2020: Ar Condicionado - Instalação/Montagem/Desmontagem/Remoção - (Parede / Sistemas),,Servico,Sim
934,2305: Manutenção Gerador - Vapor / Gasolina,,Servico,Sim
939,2356: Manutenção de Grupos Diesel Gerador de Emergência,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1060,3565: Manutenção de Veículos Leves e Pesados,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1240,5428: Manutenção Aparelhos Médicos - Hospitalares,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2769,20818: Locação Aparelho Ar Condicionado,,Servico,Sim
2774,20869: Manutenção de Material Hospitalar,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
