Id,Serviço,Material,Tipo,Ativo
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
627,,"8420: ROUPAS ÍNTIMAS E PARA DORMIR, MASCULINAS",Material,Sim
633,,8450: VESTUÁRIO INFANTO-JUVENIL E COMPLEMENTOS,Material,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2202,15113: Treinamento - Área Artística,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2383,16950: Artesanato - Barro / Cerâmica / Madeira / Porcelana,,Servico,Sim
2388,17000: Defesa Pessoal / Artes Marciais,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2521,18333: Artes Plásticas - Confecção de Objetos,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
