Id,Serviço,Material,Tipo,Ativo
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2212,15210: Cantina / Bar / Lanchonete / Refeição Rápida / Restaurante,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2549,18619: Ar Condicionado Veículo - Instalação / Montagem / Manutenção,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
