Id,Serviço,Material,Tipo,Ativo
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
605,,8040: ADESIVOS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2744,20567: Reprodução / Encadernação,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2871,21830: Xerografia,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
