Id,Serviço,Material,Tipo,Ativo
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1245,5479: Manutenção - Equipamentos Gráficos,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2065,13749: Gravação - Degravação - Imagem / Som / Dados,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
