Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
1536,8427: Pesquisa de Anti - HIV - EIE por Unidade de Sangue Total,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2322,16349: Sistematização e Documentação - Sítio Arqueológico,,Servico,Sim
2323,16357: Análise e Avaliação - Sítio Arqueológico,,Servico,Sim
2324,16365: Escavações Arqueológicas,,Servico,Sim
2717,20290: Tratamento Piso,,Servico,Sim
