Id,Serviço,Material,Tipo,Ativo
225,,3456: FERRAMENTAS DE CORTE E MODELAGEM DE PEÇAS DE MÁQUINAS.,Material,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
940,2364: Manutenção de Caldeiras e Estufas,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
1015,3115: Manutenção de Equipamentos de Usinagem e Metalografia,,Servico,Sim
2185,14940: Usinagem Industrial,,Servico,Sim
2522,18341: Operação de Caldeira / Unidades Industriais,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2917,22292: Usinagem / Retífica / Eletroerosão,,Servico,Sim
