Id,Serviço,Material,Tipo,Ativo
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2031,13404: Treinamento de Bombeiro Particular / Brigada Contra Incêndio,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2070,13790: Treinamento de Pessoal para Documentação,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2312,16241: Consultoria e Assessoria - Ergonomia,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2729,20419: Inspeção de Segurança,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
