Id,Serviço,Material,Tipo,Ativo
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
791,"876: Perícia, Laudo e Avaliação",,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2100,14095: Pesquisa Histórica / Documental,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2380,16926: Inventário / Catalogação - Acervo Bibliográfico,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2474,17868: Consultoria e Assessoria - Pesquisa Histórica,,Servico,Sim
2668,19801: Microfilmagem - Pesquisa / Emissão Cópia,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
2823,21350: Pesquisa - Consulta On-Line,,Servico,Sim
2867,21792: Estudos e Projetos Antropológicos,,Servico,Sim
3439,27510: Contratos de  Prestação de Serviços de Assistência Técnica eCientífica,,Servico,Sim
