Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2393,17051: Locação de Louças / Talheres / Cristais,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2491,18031: Treinamento - Área Esportiva,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
2892,22047: Locação Planta Ornamental,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3005,23175: Prestação de Serviço de Reprografia - Locação de EquipamentoReprodução Colorida,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
